"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_faun_labirintusa","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Biutiful","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Bíborhegy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Bíborhegy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Bíborhegy","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Bíborhegy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Guillermo_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_del_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
