"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/2000/01/rdf-schema#label","Sisteron"
"http://hu.dbpedia.org/resource/Sisteron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jdw0"
"http://hu.dbpedia.org/resource/Sisteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence"
"http://hu.dbpedia.org/resource/Sisteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Sisteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sisteron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpes-de-Haute-Provence_megye_települései"
"http://hu.dbpedia.org/resource/Sisteron","http://dbpedia.org/ontology/wikiPageID",1248628
"http://hu.dbpedia.org/resource/Sisteron","http://dbpedia.org/ontology/wikiPageRevisionID",23695898
