"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/John_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Skót sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageID",1007002
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",23186921
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Skót sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_sznúkerjátékosok?oldid=23186921&ns=14"
"http://hu.dbpedia.org/resource/Stephen_Hendry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok"
