"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ón","http://www.w3.org/2000/01/rdf-schema#label","Ón"
"http://hu.dbpedia.org/resource/Ón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sk5n"
"http://hu.dbpedia.org/resource/Ón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Ón","http://dbpedia.org/ontology/wikiPageID",32951
"http://hu.dbpedia.org/resource/Ón","http://dbpedia.org/ontology/wikiPageRevisionID",23582131
"http://hu.dbpedia.org/resource/Ón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FSn"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ón/Táblázat"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/author","Nyilasi János"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/publisher","Gondolat kiadó"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/title","Szervetlen kémia"
"http://hu.dbpedia.org/resource/Ón","http://hu.dbpedia.org/property/year",1975
"http://hu.dbpedia.org/resource/Ón","http://dbpedia.org/ontology/abstract","Az ón egy kémiai elem, vegyjele Sn, ami a latin stannum szóból származik, nyelvújításkori neve ónany. Rendszáma 50. Szobahőmérsékleten ezüstfehér színű, jól kalapálható, hengerelhető, nyújtható nehézfém. Az áramot közepesen vezeti, nem mérgező. Több allotrop módosulata is létezik. 13,2 °C alatt az atomrácsos, szürke ón, 13,2 °C-tól 161 °C-ig a fémes, négyzetes rácsú fehér ón, 161 °C-tól olvadáspontjáig a rombos szerkezetű ón a stabil. Az átalakulás az allotrop módosulatok között spontán lassú, de beoltással felgyorsul, ez a jelenség az ónpestis. Olvadáspontja alacsony, 232 °C. Forráspontja 2362 °C.Savakban és lúgokban is oldódik, tehát amfoter elem. Az ón hajlításakor sajátos hang (úgynevezett ónzörej) hallható, amely a fémkristályok elmozdulása, és egymáshoz való súrlódása miatt keletkezik."
"http://hu.dbpedia.org/resource/Ón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ón?oldid=23582131&ns=0"
"http://hu.dbpedia.org/resource/Ón","http://dbpedia.org/ontology/wikiPageLength",5383
"http://hu.dbpedia.org/resource/Ón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ón"
"http://hu.dbpedia.org/resource/Sn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ón"
"http://hu.wikipedia.org/wiki/Ón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ón"
