"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy Albert (főispán)"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánffy_család"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://dbpedia.org/ontology/wikiPageID",73076
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",20681144
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/banffy8.html"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02180/00001/pdf/"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00900/00940/html/doc/c300737.htm"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bánffy_Albert_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
