"subject","predicate","object"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/2000/01/rdf-schema#label","36 – Harminchat"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3jrr"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Best_Hollywood-filmek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://dbpedia.org/ontology/wikiPageID",471014
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://dbpedia.org/ontology/wikiPageRevisionID",23556260
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0390808/%7Ctitle=36"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/bemutató","--11-24"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/cím",36
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/eredetiCím",36
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgalmazó","Gaumont International"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgalmazó","Best Hollywood"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgatókönyvíró","Franck Mancuso"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgatókönyvíró","Julien Rappeneau"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgatókönyvíró","Dominique Loiseau"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/forgatókönyvíró","Olivier Marchal"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_Marchal"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Francis_Renaud"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gérard_Depardieu"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Auteuil"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Valeria_Golino"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Gaumont"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/imdb",390808
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/jelmeztervező","Nathalie du Roscoat"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/képarány",":1"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/költségvetés","EURO"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/operatőr","Denis Rouden"
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/port.hu",68422
"http://hu.dbpedia.org/resource/36_–_Harminchat","http://hu.dbpedia.org/property/producer","Cyril Colbeau-Justin"
