"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dilibolygó","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Masinia"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/2000/01/rdf-schema#label","Masinia"
"http://hu.dbpedia.org/resource/Masinia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/wikiPageID",1428707
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/wikiPageRevisionID",22909076
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/masinia-masinia/mezga-aladar-kulonos-kalandjai-mezga-aladar-kulonos-kalandjai/episode-162028"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/előző","Dilibolygó"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/eredetiCím","Masinia"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/következő","Musicanta"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nagy_Csaba_(hangmérnök)"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/rendező","Nepp József"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/író","Romhányi József"
"http://hu.dbpedia.org/resource/Masinia","http://hu.dbpedia.org/property/író","Nepp József"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/abstract","A Masinia a Mézga Aladár különös kalandjai című rajzfilmsorozat negyedik része, a sorozat epizódjaként a Mézga család tizenhetedik része."
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dilibolygó"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Mézga_Aladár_különös_kalandjai_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Musicanta"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Romhányi_József_(költő)"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nepp_József"
"http://hu.dbpedia.org/resource/Masinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masinia?oldid=22909076&ns=0"
"http://hu.dbpedia.org/resource/Masinia","http://dbpedia.org/ontology/wikiPageLength",4350
"http://hu.dbpedia.org/resource/Masinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masinia"
"http://hu.dbpedia.org/resource/Musicanta","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Masinia"
"http://hu.wikipedia.org/wiki/Masinia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masinia"
