"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://www.w3.org/2000/01/rdf-schema#label","Soproni virágének"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költészet"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://dbpedia.org/ontology/wikiPageID",387524
"http://hu.dbpedia.org/resource/Soproni_virágének","http://dbpedia.org/ontology/wikiPageRevisionID",22876612
"http://hu.dbpedia.org/resource/Soproni_virágének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190915015023/http:/omagyarkorpusz.nytud.hu/"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://dbpedia.org/ontology/abstract","A soproni virágének a magyar nyelvű szerelmi költészet legkorábbi emléke – egy töredék. A virágének szövegét Sopron város jegyzője, Gugelweit János jegyezte le 1490 körül. Ami megmaradt belőle, az egy kéziratos könyv pergamen tábláján olvasható. A pergament két alkalommal is könyvkötésre használták. 1530-ban valamilyen vegyszerrel a korábbi írást lemosták róla, amit csak az alábbi két sor élt túl: Eredeti írásmóddal: Vyragh thudyad, theuled el kell mennem,És the yerthed kel gyazba ewelteznem. Mai írással: Virág tudjad, tőled el kell mennem,És te éretted kell gyászba öltöznöm."
"http://hu.dbpedia.org/resource/Soproni_virágének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_virágének?oldid=22876612&ns=0"
"http://hu.dbpedia.org/resource/Soproni_virágének","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Soproni_virágének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_virágének"
"http://hu.wikipedia.org/wiki/Soproni_virágének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_virágének"
