"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://www.w3.org/2000/01/rdf-schema#label","Regéczi Nagy Imre"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biofizikusok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageID",429984
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23576003
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2235/"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3912/"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3915/"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3937/"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
