"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://www.w3.org/2000/01/rdf-schema#label","Szlovák labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageID",1378403
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20606674
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/slowsupcuphist.html%7Ctitle=Slovakia"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/slowsupcuphist.html"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó_Szuperkupák_(UEFA_régió)"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1994
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/alapítva",1993
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/url","http://www.rsssf.com/tablesb/slowsupcuphist.html"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/egyébCím","Slovenský Superpohár"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/sportbajnokság","Szlovák labdarúgó-szuperkupa"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Slovan Bratislava"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/abstract","A Szlovák labdarúgó-szuperkupa (hivatalos nevén: Slovenský Superpohár) egy 1994-ben alapított, a Szlovák labdarúgó-szövetség által kiírt kupa. Tradicionálisan az új idény első meccsét jelenti, s az előző év bajnoka játszik az előző év kupagyőztesével. Nem rendezik meg abban az esetben, ha ugyanaz a csapat nyeri a bajnokságot és a kupát is. A legsikeresebb csapat a Slovan Bratislava gárdája, négy győzelemmel."
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_labdarúgó-szuperkupa?oldid=20606674&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://dbpedia.org/ontology/wikiPageLength",6289
"http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_labdarúgó-szuperkupa"
"http://hu.wikipedia.org/wiki/Szlovák_labdarúgó-szuperkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_labdarúgó-szuperkupa"
