"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blikk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Blikk","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Bors_(bulvárlap)","http://hu.dbpedia.org/property/tematika","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://www.w3.org/2000/01/rdf-schema#label","Bulvársajtó"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t854"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírás"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/wikiPageID",276736
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/wikiPageRevisionID",23560322
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakutato.hu/cikk/2000_01_osz/02_bulvarlapok_a_rendszervaltas_utani_magyarorszagon/10.html"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediakutato.hu/cikk/2001_03_osz/08_szappanoperak_genezise_2/03.html"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/abstract","A bulvársajtó (tágabb értelemben: bulvármédia) gyűjtőfogalom, a populáris – és amellett felszínes –, egyszerűsített gondolati tartalmakat közvetítő, esetleg népszerűséghajhász médiatermék jelzője, amely sajátos eszközeivel az azt közvetítő közeg (pl. újság, könyv, tv-, rádióműsor, előadás, elektronikus média) fogyasztását (példányszámszámát, nézettségét) hivatott növelni."
"http://hu.dbpedia.org/resource/Bulvársajtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulvársajtó?oldid=23560322&ns=0"
"http://hu.dbpedia.org/resource/Bulvársajtó","http://dbpedia.org/ontology/wikiPageLength",20214
"http://hu.dbpedia.org/resource/Bulvársajtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulvársajtó"
"http://hu.dbpedia.org/resource/Metropol_(napilap)","http://hu.dbpedia.org/property/tematika","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/People_(magazin)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/People_(magazin)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Ripost7","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/tematika","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/The_Sun","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Bulvárlap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.dbpedia.org/resource/Bulvármédia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bulvársajtó"
"http://hu.wikipedia.org/wiki/Bulvársajtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulvársajtó"
