"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/2000/01/rdf-schema#label","Boże"
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1qdn"
"http://hu.dbpedia.org/resource/Boże","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varmia-mazúriai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Boże","http://dbpedia.org/ontology/wikiPageID",1148263
"http://hu.dbpedia.org/resource/Boże","http://dbpedia.org/ontology/wikiPageRevisionID",22763132
"http://hu.dbpedia.org/resource/Boże","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boże","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boże","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Boże","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-lengyel_település"
"http://hu.dbpedia.org/resource/Boże","http://dbpedia.org/ontology/abstract","Boże (németül Bosemb) lengyel település adminisztratív körzetben, , a Varmia-mazúriai vajdaságban, Észak-Lengyelországban. Körülbelül észak felé 11 kilométerre fekszik , 60 km-re keletre van a területi főváros Olsztyntól. 1945 előtt Németország (Kelet-Poroszország) része volt."
"http://hu.dbpedia.org/resource/Boże","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boże?oldid=22763132&ns=0"
"http://hu.dbpedia.org/resource/Boże","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Boże","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boże"
"http://hu.dbpedia.org/resource/Udo_Lattek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Boże"
"http://hu.dbpedia.org/resource/Udo_Lattek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Boże"
"http://hu.wikipedia.org/wiki/Boże","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boże"
