"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös férfi kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wn1k"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-világbajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",938427
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21011289
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-men-s-world-championship-group-a-2015-results-eprd58753.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/88OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/82OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/83OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/80OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/81OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/86OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/87OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/84OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/85OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/74OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/75OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/72OMR.pdf"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/files/CompetitionData/153/pdf/73OMR.pdf"
