"subject","predicate","object"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://www.w3.org/2000/01/rdf-schema#label","57. Oscar-gála"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzn6_"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj-átadások"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmes_díjai"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://dbpedia.org/ontology/wikiPageID",889326
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://dbpedia.org/ontology/wikiPageRevisionID",22464562
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000003/1985"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/előzőGála",56
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/helyszín","Dorothy Chandler Pavilion, Los Angeles"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jack_Lemmon"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/időtartam",3
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/kép","Sally Field  crop.jpg"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/képaláírás","Sally Field"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/következőGála",58
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/magyarNév",57
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gene_Allen"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Gregory_Peck"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_E._Wise"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Larry_Gelbart"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marty_Pasetta"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://dbpedia.org/ontology/abstract","Az 57. Oscar-gálát, a Filmakadémia díjátadóját 1985. március 25-én tartották meg. Az amerikai Filmakadémia kénytelen volt az este hosszát korlátozni, az előző évi 3 óra 42 perces idejével a televíziónézők millióinak türelmét tette próbára. Miloš Forman filmje amely Wolfgang Amadeus Mozart életéről szólt 11 jelöléséből nyolcat váltott díjra. Steven Spielberg megint jelölés nélkül maradt, filmje az Indiana Jones és a végzet temploma két technikai díjat kapott. Sally Field második jelölésével ismét Oscar-díjas lett, ez rajta kívül csak Helen Hayesnek, Vivien Leightnek és Luise Rainernek sikerült. 77 éves korában nyerte első díját."
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/57._Oscar-gála?oldid=22464562&ns=0"
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://dbpedia.org/ontology/wikiPageLength",8708
"http://hu.dbpedia.org/resource/57._Oscar-gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/57._Oscar-gála"
"http://hu.wikipedia.org/wiki/57._Oscar-gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/57._Oscar-gála"
