"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Láng Károly (labdarúgó)"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/deathDate",1931-11-26
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",685392
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22912557
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbk.eu/2009/01/01/lang-karoly/%7Ctitle=L%C3%A1ng"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091206211919/http:/www.ftcbk.eu/2009/01/01/lang-karoly/%7Carchivedate=2009-12-06"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","--11-26"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/név","Láng Károly"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",84
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/abstract","Láng Károly (1931. augusztus 9. – 1999. november 26.) labdarúgó, csatár, hátvéd."
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/years","1954"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láng_Károly_(labdarúgó)?oldid=22912557&ns=0"
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láng_Károly_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Láng_Károly_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láng_Károly_(labdarúgó)"
