"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanaszta","http://www.w3.org/2000/01/rdf-schema#label","Kanaszta"
"http://hu.dbpedia.org/resource/Kanaszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lytf"
"http://hu.dbpedia.org/resource/Kanaszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/wikiPageID",650188
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/wikiPageRevisionID",23608795
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartya-jatek.hu/magyar/kartyajatekok.php%3Fid=29&azonosito=24&alazonosito=29"
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kanaszta.html"
"http://hu.dbpedia.org/resource/Kanaszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kanaszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kanaszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/abstract","A kanaszta dél-amerikai eredetű úgynevezett húzó-lerakó kártyajáték, amelyet egyszerre 2-6 ember, két vagy három csomag 52 lapos francia kártyával játszhat."
"http://hu.dbpedia.org/resource/Kanaszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanaszta?oldid=23608795&ns=0"
"http://hu.dbpedia.org/resource/Kanaszta","http://dbpedia.org/ontology/wikiPageLength",10074
"http://hu.dbpedia.org/resource/Kanaszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanaszta"
"http://hu.wikipedia.org/wiki/Kanaszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanaszta"
