"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hystrix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_sül"
"http://hu.dbpedia.org/resource/Indiai_sül","http://www.w3.org/2000/01/rdf-schema#label","Indiai sül"
"http://hu.dbpedia.org/resource/Indiai_sül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0829fx"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_emlősei"
"http://hu.dbpedia.org/resource/Indiai_sül","http://dbpedia.org/ontology/wikiPageID",784360
"http://hu.dbpedia.org/resource/Indiai_sül","http://dbpedia.org/ontology/wikiPageRevisionID",20667195
"http://hu.dbpedia.org/resource/Indiai_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hystrix_indica.html"
