"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. Titanic!"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_könyvei"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageID",1628030
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageRevisionID",23232875
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/dekany-andras-sos-titanic"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0382"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageExternalLink","http://misogakazimir.weebly.com/uploads/1/4/7/3/14732496/dekany_andras-s._o._s._titanic.pdf"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://xmlns.com/foaf/0.1/name","S.O.S. Titanic!"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Rónaszegi_Miklós"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/isbn",9631174263
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/kiadásDátuma",1967
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/műfaj","ifjúsági regény, kaland"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/név","S.O.S. Titanic!"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/oldalak",200
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dékány_András_(író)"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/abstract","Az S.O.S. Titanic! Dékány András 1967-ben megjelent regénye, mely az RMS Titanic elsüllyedéséről szól."
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/isbn","9631174263"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/numberOfPages",200
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Dékány_András_(író)"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Delfin_könyvek"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S.O.S._Titanic!?oldid=23232875&ns=0"
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/S.O.S._Titanic!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S.O.S._Titanic!"
"http://hu.wikipedia.org/wiki/S.O.S._Titanic!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S.O.S._Titanic!"
