"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/2000/01/rdf-schema#label","ČZ 75"
"http://hu.dbpedia.org/resource/ČZ_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pisztolyok"
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageID",1548720
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageRevisionID",23223830
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.czub.cz/cz/produkty/pistole/standard/cz-75-b.html"
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cz75.cz/historie.php"
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230175322/http:/www.czub.cz/navody/cz75_en.pdf"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Česká_zbrojovka_Uherský_Brod"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/kép","Cz75.jpg"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/lőszer",9
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/ország",", Csehország"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/működésiElv","rövid csőhátrasiklás"
"http://hu.dbpedia.org/resource/ČZ_75","http://hu.dbpedia.org/property/biztosítóSzerkezet","véletlen elsülés elleni mechanikus biztosító, korai elsülés elleni automatikus biztosító"
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/abstract","A ČZ 75 csehszlovák gyártmányú, 9 mm-es félautomata pisztoly (maroklőfegyver), melyet a (ČZUB) gyárt 1975-től. Elsősorban rendvédelmi és katonai feladatokhoz készült, de sportfegyverként is népszerű. Az alapváltozatát 9×19 mm Luger lőszerhez készítették, de más lőszerhez készült változatai is elérhetők. Továbbfejlesztett változata a ČZ 85."
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/ČZ_75","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČZ_75?oldid=23223830&ns=0"
"http://hu.dbpedia.org/resource/ČZ_75","http://dbpedia.org/ontology/wikiPageLength",3739
"http://hu.dbpedia.org/resource/ČZ_75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČZ_75"
"http://hu.wikipedia.org/wiki/ČZ_75","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČZ_75"
