"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/2000/01/rdf-schema#label","Herbert Olivecrona"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5r6q"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_orvosok"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://dbpedia.org/ontology/wikiPageID",98967
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://dbpedia.org/ontology/wikiPageRevisionID",23393977
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924103310/http:/www.societyns.org/society/bio.aspx%3FMemberID=7636"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://dbpedia.org/ontology/abstract","Herbert Olivecrona (Visby, 1891. július 11. – Stockholm, 1980. január 15.) svéd professzor, agysebész, jégkorongjátékos. Axel Olivecrona békebíró és Ebba Christina Mörner af Morlanda grófnő fia, jogászprofesszor testvére, az író és újságíró apja volt."
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Olivecrona?oldid=23393977&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://dbpedia.org/ontology/wikiPageLength",7287
"http://hu.dbpedia.org/resource/Herbert_Olivecrona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Olivecrona"
"http://hu.wikipedia.org/wiki/Herbert_Olivecrona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Olivecrona"
