"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ragyogó_napfény","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/René_Clément"
"http://hu.dbpedia.org/resource/Ragyogó_napfény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/René_Clément"
"http://hu.dbpedia.org/resource/Ragyogó_napfény","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/René_Clément"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/2000/01/rdf-schema#label","René Clément"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zhr"
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/René_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/René_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/René_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/wikiPageID",1122021
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/wikiPageRevisionID",23687985
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.hu/cikk.php%3F&cikk_id=265&gyors_szo=&kep=&ujertekeles=4"
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Rene-Clement--sz17000"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/imdb",167496
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/kép","René Clément.jpg"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/képaláírás",1995
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/név","René Clément"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/port.hu",1882
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/születésiDátum",1913
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bordeaux"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/születésiNév","René Jean Clément"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/René_Clément","http://hu.dbpedia.org/property/szakma","filmrendező, forgatókönyvíró"
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/abstract","René Clément (Bordeaux, 1913. március 18. – Monte-Carlo, 1996. március 17.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/birthName","René Jean Clément"
"http://hu.dbpedia.org/resource/René_Clément","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/René_Clément?oldid=23687985&ns=0"
"http://hu.dbpedia.org/resource/René_Clément","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/René_Clément","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/René_Clément"
"http://hu.wikipedia.org/wiki/René_Clément","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/René_Clément"
