"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teréza","http://www.w3.org/2000/01/rdf-schema#label","Teréza"
"http://hu.dbpedia.org/resource/Teréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Teréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teréza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Teréza","http://dbpedia.org/ontology/wikiPageID",627042
"http://hu.dbpedia.org/resource/Teréza","http://dbpedia.org/ontology/wikiPageRevisionID",7315301
"http://hu.dbpedia.org/resource/Teréza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terézia"
"http://hu.dbpedia.org/resource/Teréza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teréza?oldid=7315301&ns=0"
"http://hu.dbpedia.org/resource/Teréza","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Teréza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teréza"
"http://hu.wikipedia.org/wiki/Teréza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teréza"
