"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Kapronczai Nyerges Ádám"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tipográfusok"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://dbpedia.org/ontology/wikiPageID",204096
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",22490375
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://dbpedia.org/ontology/abstract","Kapronczai Nyerges Ádám (Marosvásárhely, 1744 – Marosvásárhely, 1786. július 17.) nyomdász és betűmetsző. Az egyike volt kora legügyesebb betűmetszőinek. Arab és örmény betűi különösen kiváltak finom és egyenletes metszésükkel."
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapronczai_Nyerges_Ádám?oldid=22490375&ns=0"
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapronczai_Nyerges_Ádám"
"http://hu.wikipedia.org/wiki/Kapronczai_Nyerges_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapronczai_Nyerges_Ádám"
