"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/1980-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/1996-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/1998-as_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2000-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2002-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2004-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2012-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/2016-os_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája"
"http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája","http://dbpedia.org/ontology/wikiPageID",673493
"http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",17585139
"http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:OFC-nemzetek-kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OFC-nemzetek-kupája?oldid=17585139&ns=10"
