"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melolontha","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Melolonthini"
"http://hu.dbpedia.org/resource/Melolonthini","http://www.w3.org/2000/01/rdf-schema#label","Melolonthini"
"http://hu.dbpedia.org/resource/Melolonthini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Melolonthini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemzetségek"
"http://hu.dbpedia.org/resource/Melolonthini","http://dbpedia.org/ontology/wikiPageID",552580
"http://hu.dbpedia.org/resource/Melolonthini","http://dbpedia.org/ontology/wikiPageRevisionID",23249032
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/name","Melolonthini"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Májusi_cserebogár"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ganajtúrófélék"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/subdivision","* Amphimallon
* Anoxia
* Dasylepida
* Dermolepida
* Dinacoma
* Fossocarus
* Gronocarus
* Hypothyce
* Hypotrichia
* Melolontha
* Parathyce
* Plectrodes
* Phyllophaga
* Polyphylla
* Thyce"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/wikispecies","Melolonthini"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cserebogárformák"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/tribus","Melolonthini"
"http://hu.dbpedia.org/resource/Melolonthini","http://hu.dbpedia.org/property/tribusAuthority","Samouelle, 1819"
"http://hu.dbpedia.org/resource/Melolonthini","http://dbpedia.org/ontology/abstract","A Melolonthini a rovarok (Insecta) osztályába tartozó ganajtúrófélék (Scarabaeidae) családjában a cserebogárformák (Melolonthinae) alcsaládjának névadó nemzetsége, 15 nemmel."
"http://hu.dbpedia.org/resource/Melolonthini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melolonthini?oldid=23249032&ns=0"
"http://hu.dbpedia.org/resource/Melolonthini","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Melolonthini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melolonthini"
"http://hu.dbpedia.org/resource/Májusi_cserebogár","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Melolonthini"
"http://hu.wikipedia.org/wiki/Melolonthini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melolonthini"
