"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marakánaara","http://www.w3.org/2000/01/rdf-schema#label","Marakánaara"
"http://hu.dbpedia.org/resource/Marakánaara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q23yl"
"http://hu.dbpedia.org/resource/Marakánaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Marakánaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Marakánaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Marakánaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Marakánaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageID",568821
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageRevisionID",21921127
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-winged-macaw-propyrrhura-maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Blue-winged+Macaw"
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Blue-winged+Macaw&btnG=K%C3%A9pek+keres%C3%A9se&aq=&oq=&start=0"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/name","Marakánaara"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikicommonscat","Primolius maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/wikispecies","Primolius maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/binomial","Primolius maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1876"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Lutley_Sclater"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/genus","Primolius"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/species","P. maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Marakánaara","http://hu.dbpedia.org/property/synonyms","Ara maracana"
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/abstract","A marakánaara vagy vöröshátú ara (Primolius maracana) más néven (Ara maracana) a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a papagájfélék (Psittacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Marakánaara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marakánaara?oldid=21921127&ns=0"
"http://hu.dbpedia.org/resource/Marakánaara","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Marakánaara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marakánaara"
"http://hu.dbpedia.org/resource/Ara_maracana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marakánaara"
"http://hu.dbpedia.org/resource/Primolius_maracana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marakánaara"
"http://hu.dbpedia.org/resource/Vöröshátú_ara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marakánaara"
"http://hu.wikipedia.org/wiki/Marakánaara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marakánaara"
