"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_dán_lány","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_dán_lány","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_fantasztikus_Róka_úr","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_hatalom_árnyékában","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_király_beszéde","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_királynő_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_kis_kedvencek_titkos_élete_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_szüfrazsett","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/A_víz_érintése","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Alexandre_Desplat"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Desplat"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csdzz"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://dbpedia.org/ontology/wikiPageID",1010102
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://dbpedia.org/ontology/wikiPageRevisionID",23602532
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20130321221900/http:/forum.cineastes.com/compositeurs-f79/alexandre-desplat-t18402.html"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandredesplat.net/"
"http://hu.dbpedia.org/resource/Alexandre_Desplat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302102908/http:/www.festival-cannes.fr/fr/archives/2010/juryLongFilm.html"
