"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://www.w3.org/2000/01/rdf-schema#label","Hajdú kerület"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_különleges_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://dbpedia.org/ontology/wikiPageID",442967
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23565235
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/author","Pomogyi László"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/author","Császár Edit"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/authorlink","Pomogyi László"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/authorlink","Császár Edit"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/isbn",9789639889231
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/publisher","Stúdium Könyvkiadó R.t."
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/publisher","Mérték Kiadó"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/title","Magyar Alkotmány- és Jogtörténeti Kéziszótár"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/title","A Hajdúság kialakulása és fejlődése"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/year",1932
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://dbpedia.org/ontology/abstract","A Hajdú kerület (Hajdúkerület, Hajdú városok kerülete) Magyarország egyik volt a 17-19. században. A Tiszántúl középső részén, a Hajdúság nevű földrajzi táj nagyobb részén terült el. Székhelye Hajdúböszörmény volt. A 18. század végétől Szabolcs vármegyétől különválva önálló törvényhatóságot alkototott, melynek a vármegyékkel azonos képviselete volt a rendi Országgyűlésben. Önállósága az 1876-os megyerendezés során szűnt meg, amikor beolvadt a helyébe lépő Hajdú vármegyébe."
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_kerület?oldid=23565235&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://dbpedia.org/ontology/wikiPageLength",7689
"http://hu.dbpedia.org/resource/Hajdú_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_kerület"
"http://hu.wikipedia.org/wiki/Hajdú_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_kerület"
"http://hu.dbpedia.org/resource/Hajdú_városok_kerülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajdú_kerület"
"http://hu.dbpedia.org/resource/Hajdúkerület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajdú_kerület"
"http://hu.dbpedia.org/resource/Hajdúvárosok_kerülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajdú_kerület"
