"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salon","http://www.w3.org/2000/01/rdf-schema#label","Salon"
"http://hu.dbpedia.org/resource/Salon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3f4"
"http://hu.dbpedia.org/resource/Salon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Salon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiállítások"
"http://hu.dbpedia.org/resource/Salon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Salon","http://dbpedia.org/ontology/wikiPageID",292655
"http://hu.dbpedia.org/resource/Salon","http://dbpedia.org/ontology/wikiPageRevisionID",22852647
"http://hu.dbpedia.org/resource/Salon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306023156/http:/www.realitesnouvelles.org/now2.htm"
"http://hu.dbpedia.org/resource/Salon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Salon","http://dbpedia.org/ontology/abstract","A párizsi Salon, vagy magyarosan Szalon a kortárs festőművészek munkáit bemutató kiállítás. Franciaországban jött létre a 17. század közepe táján, a Francia Akadémia hivatalos kiállító intézményeként. A 18-19. században, de még a 20. században, sőt ma is a kortárs festőművészek alkotásainak értékelésében nagy szerepe van a párizsi hivatalos művészeti kiállításoknak. Már a 17. századot megelőzően is egyes francia és olasz festőművészek közszemlére tették ki műveiket, de az első igazi művészeti kiállítást 1648-ban rendezte Párizsban a festők egy kis csoportja. Ezzel a cselekedetükkel ellentétbe kerültek a céhszervezettel, konszolidált éves kiállításokat majd csak néhány év múlva rendezhettek, amikor a Salon a Francia Akadémia irányítása alá került. A 18. század elejétől a Louvre-ban rendezték a kiállításokat. 1793 óta oszt a zsüri díjakat. A szervezet több ízben változott. Szakadás 1889-ben következett be, ekkor a Société Nationale des Beaux-Arts a Palais des Beaux-Arts-ban (Champ de Mars) állított ki, a hivatalos Salon 1849-ben a Tuileries-be költözött, majd 1856-tól a Palais de l'Industrie-ben (Champs Elysées) rendezett kiállításokat. Az 1870-es évek táján a festőművészek számára a Salon volt az ismertség kritériumát biztosító fórum, akik az akadémiai juttatások híján a piacról kényszerültek megélni. Munkácsy Mihály nagy sikert aratott a Salonban 1869-ben Siralomház, 1876-ban pedig a Műterem című festményével. Paál László szintén kiállított a Salonon 1876-ban és 1878-ban. 
* Munkácsy Mihály: Műteremben (1876) 
* Munkácsy Mihály: Siralomház (1896) 
* Paál László: Út a fontainbleau-i erdőben (1877) 
* Paál László: A békák mocsara: fontainbleau-i erdő (1875) A 19. század közepétől rendszeresen kiváló festőművészek, köztük Gustave Courbet, Édouard Manet műveit utasította vissza a Salon zsürije, ezért 1863-ban létrehozták a visszautasítottak salonját (Salon des Refusés). A közvélemény nyomására III. Napóleon elrendelte, hogy a visszautasított műveket a hivatalos Salon közelében, magában a de l'Industrie-ben állítsák ki."
"http://hu.dbpedia.org/resource/Salon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salon?oldid=22852647&ns=0"
"http://hu.dbpedia.org/resource/Salon","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Salon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salon"
"http://hu.dbpedia.org/resource/Párizsi_Szalon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salon"
"http://hu.wikipedia.org/wiki/Salon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salon"
