"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://www.w3.org/2000/01/rdf-schema#label","Sólyomkakukk"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4wx3"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageID",251362
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22786345
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Scythrops+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/channel-billed-cuckoo-scythrops-novaehollandiae/adult-perched-branch-and-preening"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/gindex.php%3Fpg=10865784"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/name","Sólyomkakukk"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikicommonscat","Scythrops novaehollandiae"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/wikispecies","Scythrops novaehollandiae"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/binomial","Scythrops novaehollandiae"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/genus","Scythrops"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/genusAuthority","Latham, 1790"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/species","S. novaehollandiae"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/abstract","A sólyomkakukk (Scythrops novaehollandiae) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyomkakukk?oldid=22786345&ns=0"
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Sólyomkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyomkakukk"
"http://hu.dbpedia.org/resource/Scythrops","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sólyomkakukk"
"http://hu.dbpedia.org/resource/Scythrops_novaehollandiae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sólyomkakukk"
"http://hu.wikipedia.org/wiki/Sólyomkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyomkakukk"
