"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_kerület","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Hongkong-sziget"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/2000/01/rdf-schema#label","Hongkong-sziget"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nxh"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_szigetei"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_városrészei"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://dbpedia.org/ontology/wikiPageID",944735
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23586469
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://xmlns.com/foaf/0.1/name","Hongkong-sziget"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hongkong-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
