"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Villa_Unión-i_tűzharc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1913)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Torreóni_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/2000/01/rdf-schema#label","Coahuila történelme"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://dbpedia.org/ontology/wikiPageID",1173569
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",15590489
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Coahuila"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Coahuila történelme"
"http://hu.dbpedia.org/resource/Kategória:Coahuila_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Coahuila_történelme?oldid=15590489&ns=14"
