"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/2000/01/rdf-schema#label","Ajton"
"http://hu.dbpedia.org/resource/Ajton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Ajton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/wikiPageID",149366
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/wikiPageRevisionID",23277921
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/wikiPageExternalLink","http://primariaaiton.ro/"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/wikiPageExternalLink","http://cholnoky.ro/index.php%3Foption=com_ponygallery&func=watermark&id=74&orig=1&Itemid=1"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/kép","Aiton calvinist church.JPG"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/képaláírás","Az ajtoni református templom"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/magyarNév","Ajton"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/terület",45.27
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/weboldal","primariaaiton.ro"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/wikicommons","Aiton, Cluj"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/címer","ROU CJ Aiton CoA.PNG"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/irányítószám",407025
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/magyarLakosság",109
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/románNév","Aiton"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/körzethívószám",264
"http://hu.dbpedia.org/resource/Ajton","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",600
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/abstract","Ajton (máskép Ajtony, románul Aiton, németül Eiten) az azonos nevű község központja Romániában, Erdélyben, Kolozs megyében,"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/areaCode","0264"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/postalCode","407025"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ajton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajton?oldid=23277921&ns=0"
"http://hu.dbpedia.org/resource/Ajton","http://dbpedia.org/ontology/wikiPageLength",5206
"http://hu.dbpedia.org/resource/Ajton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajton"
"http://hu.dbpedia.org/resource/Ajton_község","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ajton"
"http://hu.dbpedia.org/resource/Rőd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Ajton"
"http://hu.dbpedia.org/resource/Aiton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ajton"
"http://hu.wikipedia.org/wiki/Ajton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajton"
