"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/2000/01/rdf-schema#label","Mükéné"
"http://hu.dbpedia.org/resource/Mükéné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cb3"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_helyszínek"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mükéné"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minószi_és_mükénéi_városok"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_paloták_Hellászban"
"http://hu.dbpedia.org/resource/Mükéné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Mükéné","http://dbpedia.org/ontology/wikiPageID",259834
"http://hu.dbpedia.org/resource/Mükéné","http://dbpedia.org/ontology/wikiPageRevisionID",22845771
"http://hu.dbpedia.org/resource/Mükéné","http://xmlns.com/foaf/0.1/name","Mükéné ésTirünszrégészeti feltárása"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/kép","Mycenae lion gate detail dsc06384.jpg"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/képaláírás","Mükéné, oroszlános kapu"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/név","Mükéné és Tirünsz régészeti feltárása"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/ország","Görögország"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Mükéné","http://hu.dbpedia.org/property/év",1999
