"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/2000/01/rdf-schema#label","Temes megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://dbpedia.org/ontology/wikiPageID",413039
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20007156
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Temes megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temes_megye?oldid=20007156&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Maros-ártér_Natúrpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Sásvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Tamásdi_üveggyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Temes_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Őscsanád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
"http://hu.dbpedia.org/resource/Kategória:Temes_megye_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temes_megye"
