"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://www.w3.org/2000/01/rdf-schema#label","Sveti Petar na Moru"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageID",1217233
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageRevisionID",21812593
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adrialin.hu/infohu/sveti-petar/"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sv-filipjakov.hr/"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-svfilipjakov.hr/"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703221907/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=1900"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150131042102/http:/www.svetipetarnamoru.com/hu"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://xmlns.com/foaf/0.1/name","Sveti Petar na Moru"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/név","Sveti Petar na Moru"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/irányítószám",23207
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",4
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/község","Sveti Filip i Jakov"
"http://hu.dbpedia.org/resource/Sveti_Petar_na_Moru","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
