"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/2000/01/rdf-schema#label","Legenda (film, 2015)"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freeman_Film-filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_thrillerek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://dbpedia.org/ontology/wikiPageID",1637777
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23426901
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/forgalmazó","Freeman Film"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/forgatókönyvíró","Brian Helgeland"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Christopher Eccleston"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Emily Browning"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Duffy"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","David Thewlis"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/főszereplő","Tom Hardy"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/gyártó","Working Title Films"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/gyártó","Cross Creek Pictures"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/gyártó","StudioCanal"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/időtartam",131
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Életrajzi_film"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/operatőr","Dick Pope"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer","Eric Fellner"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer","Quentin Curtis"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer","Chris Clark"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer","Tim Bevan"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/producer","Brian Oliver"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/rendező","Brian Helgeland"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/vágó","Peter McNulty"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://hu.dbpedia.org/property/zene","Carter Burwell"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://dbpedia.org/ontology/abstract","A Legenda (eredeti cím: Legend) 2015-ben bemutatott brit–francia film, amelyet Brian Helgeland rendezett és írt. A producerei Tim Bevan, Eric Fellner, Chris Clark, Quentin Curtis és Brian Oliver. A főszerepekben Tom Hardy, Emily Browning, David Thewlis, Duffy és Christopher Eccleston láthatók. A film zeneszerzője Carter Burwell. A film gyártója a Cross Creek Pictures, a StudioCanal és a Working Title Films, forgalmazója a Universal Pictures. Műfaja , , thriller film. Az Egyesült Királyságban 2015. szeptember 9-én, Magyarországon 2015. október 8-án mutatták be a mozikban."
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legenda_(film,_2015)?oldid=23426901&ns=0"
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://dbpedia.org/ontology/wikiPageLength",6676
"http://hu.dbpedia.org/resource/Legenda_(film,_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legenda_(film,_2015)"
"http://hu.wikipedia.org/wiki/Legenda_(film,_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legenda_(film,_2015)"
