"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortuna_Czarne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/2000/01/rdf-schema#label","Lengyel sörök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://dbpedia.org/ontology/wikiPageID",1532924
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",20110814
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel sörök"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_sörök?oldid=20110814&ns=14"
"http://hu.dbpedia.org/resource/Tyskie_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sörök"
