"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/2000/01/rdf-schema#label","Daniel Kleitman"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddb9b"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/wikiPageID",129383
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/wikiPageRevisionID",22735279
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-math.mit.edu/~djk/index.html"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=12895"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/abstract","Daniel J. Kleitman (New York, Brooklyn, 1934. október 4. –) amerikai matematikus, az professzora az MIT-n. Kombinatorika, gráfelmélet, genomika és operációkutatás a szakterülete. Egyetemi alapképzésben 1954-ig a Cornell Egyetemen vett részt. Fizikát tanult, de Erdős Pál rábeszélte, hogy kizárólag matematikával foglalkozzon. A PhD-fokozatát 1958-ban a Harvard Egyetemen szerezte meg. Témája: Static Properties of Heavy Fermi-Particles; Deuteron-Nucleon Scattering at High Enery, témavezetői: Julian Schwinger és voltak. Kleitman közös cikkeket publikált Erdős Pállal (így Erdős-száma 1) és Füredi Zoltánnal. Bruce Rothschilddal aszimptotikus formulát adott az n elemű részbenrendezett halmazok számára. Matematikai szakértője volt a Good Will Hunting című filmnek. Mivel a filmben szerepelt Minnie Driver is, aki játszott együtt Kevin Baconnel, így Kleitman 2. Ezek alapján látható, hogy az 3, ami az ismert legalacsonyabb."
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Kleitman?oldid=22735279&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Daniel_Kleitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Kleitman"
"http://hu.dbpedia.org/resource/Daniel_J._Kleitman","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Daniel_Kleitman"
"http://hu.wikipedia.org/wiki/Daniel_Kleitman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Kleitman"
