"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketeszázak","http://www.w3.org/2000/01/rdf-schema#label","Feketeszázak"
"http://hu.dbpedia.org/resource/Feketeszázak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Feketeszázak","http://dbpedia.org/ontology/wikiPageID",1515195
"http://hu.dbpedia.org/resource/Feketeszázak","http://dbpedia.org/ontology/wikiPageRevisionID",23326680
"http://hu.dbpedia.org/resource/Feketeszázak","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7f9oAAAAMAAJ"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/cím","A feketeszázak: az orosz szélsőjobb kialakulása és története a századelőn"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/kiadó","Magyar Ruszisztikai Intézet"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/sorozat","Ruszisztikai könyvek"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/szerző","Bebesi György"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=7f9oAAAAMAAJ"
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Feketeszázak","http://hu.dbpedia.org/property/kötet",6
"http://hu.dbpedia.org/resource/Feketeszázak","http://dbpedia.org/ontology/abstract","A feketeszázak az 1905–1907-ben Oroszországban a cári rendőrség és a monarchista szervezetek által ellenforradalmi célokra létesített felfegyverzett csoportok, melyeknek tagjait, a feketeszázasokat a kispolgárság és a lumpenproletariátus köréből toborozták munkás- és parasztfelkelések elfojtására, antiszemita pogromok végrehajtására. A haladó orosz politikai irodalom és közvélemény feketeszázasoknak nevezte a szélsőjobboldali monarchista pártokat és szervezeteket is."
"http://hu.dbpedia.org/resource/Feketeszázak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketeszázak?oldid=23326680&ns=0"
"http://hu.dbpedia.org/resource/Feketeszázak","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Feketeszázak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketeszázak"
"http://hu.dbpedia.org/resource/Feketeszázasok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Feketeszázak"
"http://hu.wikipedia.org/wiki/Feketeszázak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketeszázak"
