"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://www.w3.org/2000/01/rdf-schema#label","Ammon (író)"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://dbpedia.org/ontology/wikiPageID",84276
"http://hu.dbpedia.org/resource/Ammon_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",19759035
"http://hu.dbpedia.org/resource/Ammon_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://dbpedia.org/ontology/abstract","Ammon (3. század) ókeresztény író. Antoniosz utódaként dolgozott. Hét, görög nyelven írott levele maradt fenn, további tizenöt levelének szír fordítása ismert. Evagriosz Pontikosz előfutárának tekinthető, mert írásaiban a lélek mennyei útjának misztikus bemutatására törekedett. Alexandriai Theophilosz nagyra becsülte őt."
"http://hu.dbpedia.org/resource/Ammon_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammon_(író)?oldid=19759035&ns=0"
"http://hu.dbpedia.org/resource/Ammon_(író)","http://dbpedia.org/ontology/wikiPageLength",491
"http://hu.dbpedia.org/resource/Ammon_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammon_(író)"
"http://hu.wikipedia.org/wiki/Ammon_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammon_(író)"
