"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dráva_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózrádiók"
"http://hu.dbpedia.org/resource/Kerepes_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózrádiók"
"http://hu.dbpedia.org/resource/Tilos_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózrádiók"
"http://hu.dbpedia.org/resource/Tordas_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalózrádiók"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/2000/01/rdf-schema#label","Kalózrádiók"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://dbpedia.org/ontology/wikiPageID",1688116
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://dbpedia.org/ontology/wikiPageRevisionID",22339444
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/2004/02/skos/core#prefLabel","Kalózrádiók"
"http://hu.dbpedia.org/resource/Kategória:Kalózrádiók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalózrádiók?oldid=22339444&ns=14"
