"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://www.w3.org/2000/01/rdf-schema#label","Rockhampton (Ausztrália)"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_városai"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_települései"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://dbpedia.org/ontology/wikiPageID",758042
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://dbpedia.org/ontology/wikiPageRevisionID",22428068
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://xmlns.com/foaf/0.1/name","Rockhampton"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queensland_városai"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiFok",150
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/kép","Rockhampton 1.jpg"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/képaláírás","Rockhampton nyugat felől, az előtérben a Fitzroy folyó"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/név","Rockhampton"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/alapításÉve",1858
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",11.3
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/népességElővárosokkal",76729
"http://hu.dbpedia.org/resource/Rockhampton_(Ausztrália)","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
