"subject","predicate","object"
"http://hu.dbpedia.org/resource/BRDM–1","http://www.w3.org/2000/01/rdf-schema#label","BRDM–1"
"http://hu.dbpedia.org/resource/BRDM–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b50"
"http://hu.dbpedia.org/resource/BRDM–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/BRDM–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harci_járművek"
"http://hu.dbpedia.org/resource/BRDM–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/BRDM–1","http://dbpedia.org/ontology/wikiPageID",828086
"http://hu.dbpedia.org/resource/BRDM–1","http://dbpedia.org/ontology/wikiPageRevisionID",23913603
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angola"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mongólia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mauritánia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marokkó"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomália"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algéria"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zambia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zimbabwe"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozambik"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madagaszkár"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benin"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnam"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/elsődlegesFegyverzet","nincs"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/fajlagosTeljesítmény",16
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/felfüggesztés","laprugók hidraulikus lengéscsillapítókkal"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/hatótávolság","úton 750 km"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/hatótávolság","vízben 120"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/hosszúság",5.7
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/kép","PL MWP Brdm1.JPG"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/képaláírás","BRDM–1 a varsói Lengyel Hadimúzeumban"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/magasság",2.9
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/motor","GAZ–40PB hathengeres benzinmotor"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/másodlagosFegyverzet","nincs"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/másodlagosFegyverzet",2
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/másodlagosFegyverzet",3
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/név","BRDM–1"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Felépítmény hátulja: 5 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Teknő homlok: 11-7 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Felépítmény eleje: 11 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Felépítmény oldalai: 7 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Teknő oldalak és far: 7 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/páncélzat","Vízszintes felületek: alul: 4 mm, felül: 5 mm"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/sebesség","vízben 9"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/sebesség","úton 90 km/h"
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/szélesség",2.25
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/teljesítmény",90
"http://hu.dbpedia.org/resource/BRDM–1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Páncélozott_felderítő_jármű"
