"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Szent György-kápolna"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageID",1441740
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23655041
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/39503/"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://gizellagyujtemeny.hu/Szent-Gyorgy-kapolna/Kapolnatortenet"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/5370/"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://hu.dbpedia.org/property/cím",", Veszprém"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/abstract","A Szent György-kápolna maradványai Veszprémben, a várnegyedben találhatóak."
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-kápolna?oldid=23655041&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Szent_György-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-kápolna"
"http://hu.wikipedia.org/wiki/Szent_György-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-kápolna"
