"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavia","http://www.w3.org/2000/01/rdf-schema#label","Cavia"
"http://hu.dbpedia.org/resource/Cavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcpv5"
"http://hu.dbpedia.org/resource/Cavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Cavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Cavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/wikiPageID",761426
"http://hu.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/wikiPageRevisionID",22484167
"http://hu.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400170"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/name","Cavia"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Alföldi_tengerimalac"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tengerimalacfélék"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikicommonscat","Cavia"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/wikispecies","Cavia"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/fossilRange","Középső pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/genus","Cavia"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1766"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Peter_Simon_Pallas"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tengerimalacformák"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cavioidea"
"http://hu.dbpedia.org/resource/Cavia","http://hu.dbpedia.org/property/synonyms","*Anoema F. Cuvier, 1809
*Cauia Storr, 1780
*Cobaia Aymard, 1854
*Cobaya G. Cuvier, 1817
*Coiza Billberg, 1828
*Mamcaviaus Herrera, 1899"
"http://hu.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/abstract","A Cavia az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a tengerimalacfélék (Caviidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavia?oldid=22484167&ns=0"
"http://hu.dbpedia.org/resource/Cavia","http://dbpedia.org/ontology/wikiPageLength",2404
"http://hu.dbpedia.org/resource/Cavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavia"
"http://hu.dbpedia.org/resource/Tengerimalac","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cavia"
"http://hu.wikipedia.org/wiki/Cavia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavia"
