"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://www.w3.org/2000/01/rdf-schema#label","Fiatalkorúak Regionális Büntetés-végrehajtási Intézete"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiatalkorúak_büntetés-végrehajtási_intézetei"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://dbpedia.org/ontology/wikiPageID",110349
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://dbpedia.org/ontology/wikiPageRevisionID",20365726
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://dbpedia.org/ontology/abstract","A Fiatalkorúak Regionális Büntetés-végrehajtási Intézete büntetés-végrehajtási szerv Baranya megye székhelyén Pécsett. Költségvetési szerv, jogi személy. Alaptevékenysége a fiatalkorú férfi/női fogvatartottak előzetes letartóztatásával, valamint szabadságvesztésével összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve az Igazságügyi és Rendészeti Minisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága. Székhelye: 7621 Pécs, Papnövelde u. 9-11. Létesítésének éve: 2006."
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete?oldid=20365726&ns=0"
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete"
"http://hu.wikipedia.org/wiki/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiatalkorúak_Regionális_Büntetés-végrehajtási_Intézete"
