"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://www.w3.org/2000/01/rdf-schema#label","Magyarkelecsény"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/wikiPageID",71769
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/wikiPageRevisionID",23570829
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4008&obec=788&pl=obcesk"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-201520&pos_y=-1263200&size=full&lang=sk&sipka=1&name=Kapu%9Aianske%20K%BEa%E8any%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/abstract","Magyarkelecsény (szlovákul: Kľačany) Nyarádkelecsény településrésze Szlovákiában, a Kassai kerület Nagymihályi járásában."
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarkelecsény?oldid=23570829&ns=0"
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Magyarkelecsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarkelecsény"
"http://hu.wikipedia.org/wiki/Magyarkelecsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarkelecsény"
"http://hu.dbpedia.org/resource/Kľačany_(okres_Michalovce)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarkelecsény"
