"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Anzengruber"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://dbpedia.org/ontology/wikiPageID",1455125
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://dbpedia.org/ontology/wikiPageRevisionID",23824173
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTAW"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://dbpedia.org/ontology/abstract","Ludwig Anzengruber ( (Bécs, 1839. november 29. – Bécs, 1889. december 10.) osztrák író. Az osztrák népszínű műfajának jelentős művelője volt, Johann Nestroy és Ferdinand Raimund hatása alatt. Néhány színművét Magyarországon is előadták."
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Anzengruber?oldid=23824173&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://dbpedia.org/ontology/wikiPageLength",8746
"http://hu.dbpedia.org/resource/Ludwig_Anzengruber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Anzengruber"
"http://hu.wikipedia.org/wiki/Ludwig_Anzengruber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Anzengruber"
