"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/2000/01/rdf-schema#label","I. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_cpt"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/givenName","I. Balduin"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria-ház"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_830-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageID",258233
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23662532
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109183335/http:/sbaldw.home.mindspring.com/hproject/prov/baldw001.htm"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511201829/http:/www.kittymunson.com/GEDbrows/g1503.html%23I30075"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/FLANDERS,%20HAINAUT.htm%23_Toc212185323"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/name","Flamand grófság"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/name","I. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://xmlns.com/foaf/0.1/nick","Baldwinus, Balduiunus, Vaskarú Balduin (holland: Boudewijn I ""met de IJzeren Arm"" van Vlaanderen,francia: Baudouin I ""Bras-de-Fer"" de Flandre,angol: ''Baldwin I ""the Iron Arm"" of Flanders'"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flamand_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/gyermekei","Balduin"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Raoul_cambrai-i_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/halálozásiDátum",879
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/házastárs","Martell Judit Karoling-házi hercegnő"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/kép","Institution of Baldwin I Bras de Fer, the first count of Flanders by Charles the Bald.jpg"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/képaláírás","Kopasz Károly frank király grófi címet adományoz Vaskarú Balduinnak. Forrás: Aegidius of Roya, Compendium historiae universalis"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Flamand_grófság"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/nyughelye","Gent, Szt. Péter-apátság"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/név","I. Balduin flamand gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/születésiDátum","kb. 837/840"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",863
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodásVége",879
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/uralkodásiNév","I. Balduin"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/édesapa","Odoacer vagy Audacer"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/lábjegyzet","(Forrás: Charles Cawley: Medieval Lands)"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://hu.dbpedia.org/property/ragadványnév","Baldwinus, Balduiunus, Vaskarú Balduin"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/abstract","I. Balduin flamand gróf (837/840 – 879. január 2.), (holland: Boudewijn I van Vlaanderen, angol: Baldwin I of Flanders, francia: Baudouin Ier de Flandre) becenevén a „Vaskarú” Balduin, Flandria első grófja volt. Születési éve és születési helye ismeretlen, a legelső említése 862-ből származik, amikor megszöktette későbbi feleségét, Judit frank hercegnőt. 870-től haláláig a genti Saint-Pierre de Gand apátság világi apátja volt."
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Gent"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Martell_Judit"
"http://hu.dbpedia.org/resource/I._Balduin_flamand_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Balduin_flamand_gróf"
