"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Emil_Krafth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Emil_Krafth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Jan_Halvarsson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Jämtkraft_Arena","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Jämtland_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Sanok","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Ulf_Dahlén","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Östersund"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Östersund","http://www.w3.org/2000/01/rdf-schema#label","Östersund"
"http://hu.dbpedia.org/resource/Östersund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Östersund","http://dbpedia.org/ontology/wikiPageID",1269712
"http://hu.dbpedia.org/resource/Östersund","http://dbpedia.org/ontology/wikiPageRevisionID",22492195
"http://hu.dbpedia.org/resource/Östersund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smhi.se/klimatdata/meteorologi/temperatur/2.1240%7Ctitle=SMHI"
"http://hu.dbpedia.org/resource/Östersund","http://xmlns.com/foaf/0.1/name","Östersund (Staare)"
"http://hu.dbpedia.org/resource/Östersund","http://xmlns.com/foaf/0.1/nick","Svédország közepe"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/becenév","Svédország közepe"
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Östersund","http://hu.dbpedia.org/property/kép","Östersund from Frösön.jpg"
