"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thangka","http://www.w3.org/2000/01/rdf-schema#label","Thangka"
"http://hu.dbpedia.org/resource/Thangka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tl4b"
"http://hu.dbpedia.org/resource/Thangka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Thangka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageID",1217542
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageRevisionID",22999231
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mongolian-art.de/01_mongolian_art/gallery_gods_buddha/index.htm"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150406143612/http:/www.artelino.eu/en/articles/thangkas.html"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/101557/rec/1"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150904232513/http:/www.buddhafiguren.de/Movies/Thangka_Movie.html"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thangka.de"
"http://hu.dbpedia.org/resource/Thangka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norbulingka.org"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/accessdate",2015-04-04
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/author","Rhie, Marylin és Thurman, Robert"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/author","Kossak, Steven M., Singer, Jane Casey,"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/author","McKay, Alex"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/isbn",810925265
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/publisher","Metropolitan Museum of Art"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/publisher","Harry N. Abrams"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/title","Sacred Visions: Early Paintings from Central Tibet"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/title","Wisdom And Compassion: The Sacred Art of Tibet"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/title","The History of Tibet"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/url","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/101557/rec/1"
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Thangka","http://hu.dbpedia.org/property/place","New York"
