"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://www.w3.org/2000/01/rdf-schema#label","Imelda de’ Lambertazzi"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffp1y"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://dbpedia.org/ontology/wikiPageID",818029
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://dbpedia.org/ontology/wikiPageRevisionID",21500764
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://dbpedia.org/ontology/abstract","Az Imelda de' Lambertazzi Gaetano Donizetti kétfelvonásos operája (opera seria). A szövegkönyvet írta Imelda című színdarabja alapján. A művet 1830. szeptember 5-én mutatták be először a nápolyi Teatro di San Carlóban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imelda_de’_Lambertazzi?oldid=21500764&ns=0"
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imelda_de’_Lambertazzi"
"http://hu.dbpedia.org/resource/Imelda_de'_Lambertazzi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi"
"http://hu.wikipedia.org/wiki/Imelda_de’_Lambertazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imelda_de’_Lambertazzi"
