"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vicei_Zsolt","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna"
"http://hu.dbpedia.org/resource/Vicei_Zsolt","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/2000/01/rdf-schema#label","Éry-Kovács Zsanna"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/wikiPageID",1610574
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/wikiPageRevisionID",21992909
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zsanna.erykovacs"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://xmlns.com/foaf/0.1/name","Éry-Kovács Zsanna"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2007-ben_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vicei_Zsolt"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/imdb",1033896
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/név","Éry-Kovács Zsanna"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/port.hu",149301
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/születésiNév","Éry-Kovács Zsanna Bella"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/abstract","Éry-Kovács Zsanna (Budapest, 1983. április 10. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vicei_Zsolt"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éry-Kovács_Zsanna?oldid=21992909&ns=0"
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éry-Kovács_Zsanna"
"http://hu.wikipedia.org/wiki/Éry-Kovács_Zsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éry-Kovács_Zsanna"
