"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ájatana","http://www.w3.org/2000/01/rdf-schema#label","Ájatana"
"http://hu.dbpedia.org/resource/Ájatana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064v_h"
"http://hu.dbpedia.org/resource/Ájatana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageID",1174515
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageRevisionID",21936424
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216193518/http:/a-buddha-ujja.hu/"
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/sn35/sn35.197.than.html."
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/sn/index.html%23salayatana"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Color"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csacsakka"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ájatana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/abstract","Az ájatana (páli; szanszkrit) buddhista fogalom, amelynek magyar fordításai érzéktartomány,észlelési tartomány, érzékszerv alapja.A buddhizmusban hat belső (páli: addzshattikáni ájatanáni - ""szervek"", ""kapuk"", ""ajtók"", ""erők"", ""gyökerek"") és hat külső (báhiráni ájatanáni - ""érzékelés tárgyai"") érzékelési alapot különböztetnek meg. Tehát hat pár (szerv-tárgy) észlelési alapot különböztetnek meg: 
* a szem és a látható dolgok 
* a fül és a hangok 
* az orr és a szagok, illatok 
* a nyelv és az ízek 
* a test és az érintés 
* a tudat és a mentális tárgyak. A buddhizmus és más indiai episztemológiák hat ""érzékszervet"" különböztetnek meg, a Nyugaton elterjedt öttel szemben. A buddhizmusban a ""tudat"" egy belső érzékszerv, amely kapcsolatba lép a mentális tárgyakkal: érzékszervi kapcsolódások, érzések, és akarat. A sadájatana mind a hat érzékszervet és azok érzékelését jelenti a függő keletkezés tizenkét oksági láncszemével (nidána) kapcsolatban."
"http://hu.dbpedia.org/resource/Ájatana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ájatana?oldid=21936424&ns=0"
"http://hu.dbpedia.org/resource/Ájatana","http://dbpedia.org/ontology/wikiPageLength",12770
"http://hu.dbpedia.org/resource/Ájatana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ájatana"
"http://hu.wikipedia.org/wiki/Ájatana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ájatana"
