"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/2NE1","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/2NE1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/4Minute","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/4Minute","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/AKB48","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Can’t_Be_Tamed_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dan_Reynolds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dare!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Dare!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/FEMM_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/FEMM_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Hook_Me_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/House","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/ITunes_Live_from_London_(Little_Boots_EP)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/J-pop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/J-pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/K-pop","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/K-pop","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Kasino_Juka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Kasino_Juka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Kim_Petras","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Kim_Petras","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Koakuma_Heaven","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Koakuma_Heaven","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Let_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Let_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Lollipop_(Big_Bang_és_2NE1-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Marina_and_the_Diamonds","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Marina_and_the_Diamonds","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Miss_A","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Miss_A","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Nisivaki_Ajaka","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Perfume_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Perfume_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Pixie_Lott","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Pixie_Lott","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Popular_(The_Veronicas-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Popular_(The_Veronicas-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/SOS_(Rihanna-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Szintipop","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Szintipop","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/Take_Me_on_the_Floor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Electropop"
"http://hu.dbpedia.org/resource/The_Dumplings","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electropop"
