"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akin","http://www.w3.org/2000/01/rdf-schema#label","Akin"
"http://hu.dbpedia.org/resource/Akin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mwq0"
"http://hu.dbpedia.org/resource/Akin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_költők,_írók"
"http://hu.dbpedia.org/resource/Akin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_költők,_írók"
"http://hu.dbpedia.org/resource/Akin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Akin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_formák"
"http://hu.dbpedia.org/resource/Akin","http://dbpedia.org/ontology/wikiPageID",1110355
"http://hu.dbpedia.org/resource/Akin","http://dbpedia.org/ontology/wikiPageRevisionID",21217017
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/kép","Kazybek Akyn statue, Naryn, Kyrgyzstan.jpg"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/képaláírás","Egy akin szobra Narin városában"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/név","A kirgiz akinok művészete"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/ország","Kirgizisztán"
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Akin","http://hu.dbpedia.org/property/azonosító","art-of-akyns-kyrgyz-epic-tellers-00065"
"http://hu.dbpedia.org/resource/Akin","http://dbpedia.org/ontology/abstract","Az akin kirgiz (акын) vagy kazak (ақын) népi énekköltő, énekmondó. Az akinköltészet a 14. századtól a 19. századig élte fénykorát mint szájhagyomány útján terjedő sajátos műfaj a mű- és a határmezsgyéjén. Az akinok által használt fordulatok, költői képek és alakzatok analógiát mutatnak a török költészetével. Az akinokhoz hasonló népi énekmondók az azeriek és törökök körében az . Az akinok főként ünnepi alkalmak közösségi összejövetelein adták elő rögtönzött, jellemzően dombrán kísért énekeiket. Előadásmódjuk , egy-egy rögtönzés akár órákig is eltarthatott. Az improvizálásból fakadóan énekeik formai jegyei kevésbé voltak kötöttek, de az ősi török hetes és tizenegyes sor épült. Műveik témáját a hallgatóság igényeihez szabták, de jellemzően az ősök felmagasztalásáról, hősi tettek dicséretéről szóltak, nemritkán korai epikus irodalmi emlékek vagy éltek tovább bennük. Énekeik másik csoportjában a sztyeppei nomád életet, az aulok mindennapjait, esetleg egyes családi eseményeket vagy egyéni, lírai érzésvilágukat öntötték versbe. Ezek mellett is szerepeltek repertoárjukban, legismertebb a (dzsoktav). Noha a korábbi századokban egyes akinok a kirgizeket és kazahokat gyarmatosító kánok és cárok tetteit, valamint az iszlámot is dicsőítették, a 19. századtól egyre erőteljesebben a társadalmi haladás, a nemzeti öntudat és függetlenség kérdései kaptak helyet költészetükben. A 20. században a műfaj a szocialista értékek közvetítésének adott hagyományos keretet. Az akinok tudásukat és költeményeiket improvizatív verselőversenyen, ún. ajtiszon mutathatták be egymásnak és a szélesebb közönségnek. Néhány akin neve ismert már a 14. századból is (Dzsirencse Csecsen, Szipra Dzsirav), de az akinköltészet 18–19. századi fénykorában alkottak a műfaj legjelesebb alakjai: a kirgiz Sahnizaj, Bertagiogli Urumbaj, Keninbaj, Sirnijaz Dzsarligacsogli, Csortanbaj, Harunogli Szüjümbaj, Miftaheddin Akmolla, Külbajogli Marabaj és Mergembaj, valamint a kazah Musza Bajdzsanuli, Ibrahim Abaj Kunanbajuli, , , Doszken Alimbajuli, Nurdzsam Navsabajuli és Nurfejisz Bajdzsanin."
"http://hu.dbpedia.org/resource/Akin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akin?oldid=21217017&ns=0"
"http://hu.dbpedia.org/resource/Akin","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Akin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akin"
"http://hu.dbpedia.org/resource/Akinköltészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akin"
"http://hu.dbpedia.org/resource/Akinok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akin"
"http://hu.wikipedia.org/wiki/Akin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akin"
