"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/2000/01/rdf-schema#label","Dave Brubeck"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028q6"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cool_jazz_előadók"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageID",29221
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageRevisionID",23327066
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050721011928/http:/brubeck.info/discog/Titles.html"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050718082645/http:/www.duke.edu/~smt3/brubeck.htm"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brubeckinstitute.org/"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050816150531/http:/brubeck.info/"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/brubeck/"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzdisco.org/brubeck/cat/"
"http://hu.dbpedia.org/resource/Dave_Brubeck","http://xmlns.com/foaf/0.1/name","Dave Brubeck"
