"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/2000/01/rdf-schema#label","Augustin Friedrich Walther"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct6wc"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1746-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://dbpedia.org/ontology/wikiPageID",1253010
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://dbpedia.org/ontology/wikiPageRevisionID",22484816
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/név","Augustin Friedrich Walther"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://dbpedia.org/ontology/abstract","Augustin Friedrich Walther (Wittenberg, 1688. október 26. – Lipcse, 1746. október 12.) német botanikus, orvos, sebész és anatómus. Édesapja a teológus Michael Walther der Jüngere (1638–1692). Róla nevezték el a virágfajt. Botanikai szakmunkákban nevének rövidítése: „A.Walther”."
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Friedrich_Walther?oldid=22484816&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://dbpedia.org/ontology/wikiPageLength",3628
"http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Friedrich_Walther"
"http://hu.wikipedia.org/wiki/Augustin_Friedrich_Walther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustin_Friedrich_Walther"
