"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Sorok Sándor"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kúla"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_vértanúi"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/wikiPageID",1638893
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23190128
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6423/1/CsaladHely_CsaladokMegye_BacskaiNemesCsaladok.pdf"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Kempelen-kempelen-bela-magyar-nemes-csaladok-1/9-kotet-106BA/sorok-124FF/"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/név","Sorok Sándor"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/születésiDátum",1817
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bácskossuthfalva"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kúla"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://hu.dbpedia.org/property/szakma","szolgabíró"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/abstract","Sorok Sándor József (Bácskossuthfalva, 1817. március 15. – Kúla, 1849. február 6.) Bács-Bodrog vármegyei szolgabíró, az 1848–49-es forradalom és szabadságharc mártírja."
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szolgabíró"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sorok_Sándor?oldid=23190128&ns=0"
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://dbpedia.org/ontology/wikiPageLength",12322
"http://hu.dbpedia.org/resource/Sorok_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sorok_Sándor"
"http://hu.wikipedia.org/wiki/Sorok_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sorok_Sándor"
