"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/2000/01/rdf-schema#label","Tangai csata"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx76"
"http://hu.dbpedia.org/resource/Tangai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tangai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tangai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tangai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/wikiPageID",1131288
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23285325
"http://hu.dbpedia.org/resource/Tangai_csata","http://xmlns.com/foaf/0.1/name","Tangai csata"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_afrikai_frontja"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/eredmény","német győzelem"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/helyszín","Német Kelet-Afrika, Tanga városa"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/hosszúság","k"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/hosszúságiFok",39
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/kép","Battle_of_tanga.jpg"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/név","Tangai csata"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/szélesség","d"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/szélességiFok",5
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/egyikFél","Német Birodalom"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/erők",1000
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/erők",8000
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/időpont","--11-03"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/képleírás","A tangai csata"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/másikFél","Nagy-Britannia"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Paul_von_Lettow-Vorbeck"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Arthur_Aitken"
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/veszteségek",487
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/veszteségek",360
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/veszteségek",148
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/veszteségek",16
"http://hu.dbpedia.org/resource/Tangai_csata","http://hu.dbpedia.org/property/veszteségek",76
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/abstract","A tangai csata, vagy ahogyan néha nevezik, a méhcsata 1914. november 3-5 között zajlott a német és brit gyarmati erők között, a mai tanzániai Tanga kikötővárosánál. Ez volt az első világháború afrikai hadszínterének első nagyobb ütközete. A főleg indiai katonákból álló, nyolcszoros túlerőben lévő brit csapatok partraszállva próbálták meg elfoglalni a várost, de a Lettow-Vorbeck alezredes által vezetett gyarmati haderő - túlnyomórészt fekete - háromnapos véres csatában visszaverték a támadást."
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/causalties","16 német és 55 aszkari halott"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/causalties","360 halott"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/causalties","487 sebesült"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/causalties","76 sebesült"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/causalties","148 eltűnt"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/result","német győzelem"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/strength","8000"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/strength","1000"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Paul_von_Lettow-Vorbeck"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Arthur_Aitken"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Német_Kelet-Afrika"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Tanga_(Tanzánia)"
"http://hu.dbpedia.org/resource/Tangai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tangai_csata?oldid=23285325&ns=0"
"http://hu.dbpedia.org/resource/Tangai_csata","http://dbpedia.org/ontology/wikiPageLength",8613
"http://hu.dbpedia.org/resource/Tangai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tangai_csata"
"http://hu.wikipedia.org/wiki/Tangai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tangai_csata"
