"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mâcon-Loché-TGV"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sfbz"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://dbpedia.org/ontology/wikiPageID",1168649
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://dbpedia.org/ontology/wikiPageRevisionID",22149109
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://hu.dbpedia.org/property/név","Gare de Mâcon-Loché-TGV"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://dbpedia.org/ontology/abstract","Gare de Mâcon-Loché-TGV vasútállomás Franciaországban, Mâcon településen."
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Mâcon-Loché-TGV?oldid=22149109&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://dbpedia.org/ontology/wikiPageLength",2004
"http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Mâcon-Loché-TGV"
"http://hu.wikipedia.org/wiki/Gare_de_Mâcon-Loché-TGV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Mâcon-Loché-TGV"
