"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Special","http://www.w3.org/2000/01/rdf-schema#label","Red Special"
"http://hu.dbpedia.org/resource/Red_Special","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032khb"
"http://hu.dbpedia.org/resource/Red_Special","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Red_Special","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageID",136628
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageRevisionID",23541524
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://redspecial.info"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianmayguitars.co.uk"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianmaycentral.net"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageExternalLink","http://brianmayworld.com/redspecial.htm"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen+Paul_Rodgers"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/bund",24
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/KZGuitarWorks"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/cég","saját készítésűBrian May Guitars"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/cég","http://hu.dbpedia.org/resource/RS_Guitars"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/gyártás",1963
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/húrláb","„Roller Bridge”, tremolóval"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/megnevezés","Red Special"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Fogólap"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Mahagóni"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/nyak","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/pickup",3
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/skálahossz","610.0"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/test","féltömör – tölgy"
"http://hu.dbpedia.org/resource/Red_Special","http://hu.dbpedia.org/property/típus","Elektromos gitár"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/abstract","A Red Special (vagy a Fireplace) Brian May, a Queen együttes szólógitárosának saját készítésű elektromos gitárja."
"http://hu.dbpedia.org/resource/Red_Special","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Special?oldid=23541524&ns=0"
"http://hu.dbpedia.org/resource/Red_Special","http://dbpedia.org/ontology/wikiPageLength",4925
"http://hu.dbpedia.org/resource/Red_Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Special"
"http://hu.wikipedia.org/wiki/Red_Special","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Special"
