"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/2000/01/rdf-schema#label","Castiglione Torinese"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://dbpedia.org/ontology/wikiPageID",1364689
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://dbpedia.org/ontology/wikiPageRevisionID",17231619
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/megye","Lodi"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://dbpedia.org/ontology/abstract","Castiglione Torinese település Olaszországban, Lombardia régióban, Torino megyében. Lakosainak száma 6501 fő (2019. január 1.). +/- Castiglione Torinese Baldissero Torinese, Gassino Torinese, Pavarolo, San Mauro Torinese és Settimo Torinese községekkel határos."
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castiglione_Torinese?oldid=17231619&ns=0"
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Castiglione_Torinese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castiglione_Torinese"
"http://hu.wikipedia.org/wiki/Castiglione_Torinese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castiglione_Torinese"
